﻿"Verkiezing";;"Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Deventer"
"Nummer";;"0150"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Het Stadhuis";"Stembureau Groote-en Voorster Gasthuis";"Stembureau Biljartcentrum De Dam";"Stembureau Buurthuis 't Hovenhuus";"Stembureau Speeltuinvereniging De IJssel";"Stembureau Woon- en zorgcentrum St.Jurriën";"Stembureau Het Enkhuis";"Stembureau De Kleine Planeet";"Stembureau Speeltuin De Driehoek";"Stembureau Basisschool De Kleine Planeet";"Stembureau Woon- en zorgcentrum De Bloemendal";"Stembureau Wijkcentrum De Schalm";"Stembureau Woonzorgcentrum Ludgerus";"Stembureau Woon- en zorgcentrum Humanitas";"Stembureau De Kroon";"Stembureau De Finsehof";"Stembureau Grand Café, Sint Jozef Verpleeghuis";"Stembureau Speeltuin Rivierenwijk de Ark";"Stembureau Huis van de Wijk";"Stembureau Buurthuis Wijk 16";"Stembureau PW Janssen Verpleeghuis";"Stembureau Kunstcircuit Deventer";"Stembureau SV Colmschate'33";"Stembureau Openbare basisschool De Wiz@rd";"Stembureau Gezondheidscentrum Spikvoorde";"Stembureau De Vijf-er";"Stembureau Huize Salland";"Stembureau Gemeenschapshuis De Kuip";"Stembureau Sportvereniging Helios";"Stembureau Bej.centrum 't Dijkhuis";"Stembureau Cultuurhuus Braakhekke";"Stembureau Zorgcentrum Park Braband";"Stembureau Zorgcentrum Sparrenheuvel";"Stembureau De Spil, Centrum voor sport en recreatie";"Stembureau Kulturhus Diepenveen";"Stembureau Ons Centrum";"Stembureau Deventer Schouwburg";"Stembureau Bij de Halte (voorheen Huize Corel)";"Stembureau Kindcentrum Olijfboom, gymzaal";"Stembureau Tafeltennisvereniging Swift";"Stembureau Etty Hillesum Lyceum - Het Vlier";"Stembureau Stichting Masohi";"Stembureau De Kei";"Stembureau Koningskerk, ingang Van Hetenstraat";"Stembureau Tapperij/Eethuis Hof van Colmschate";"Stembureau De Scheg 1";"Stembureau Boode";"Stembureau Voetbalkantine ABS";"Stembureau Sporthal Schalkhaar";"Stembureau Voetbalvereniging Diepenveen";"Stembureau Nieuw Sion";"Stembureau Sporthal Keizerslanden";"Stembureau Bibliotheek";"Stembureau Montessorischool Oudaen";"Stembureau Wijk- en Speeltuinvereniging De Zwolsewijk";"Stembureau Koetshuis"
;;"16";"Pierik, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Hartskamp, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hoepel, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brouwer, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kaashoek, M.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Huisbrink, K.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"9";"BBB";;;"11112";"174";"147";"152";"8";"275";"267";"219";"185";"284";"85";"109";"260";"130";"141";"153";"194";"101";"133";"196";"246";"274";"482";"244";"407";"249";"317";"207";"384";"310";"11";"32";"9";"270";"391";"258";"220";"112";"138";"132";"45";"277";"83";"143";"211";"379";"443";"12";"19";"161";"117";"126";"74";"137";"123";"374";"482"
;;"1";"Koks, N.";"7649";"121";"96";"109";"5";"187";"179";"142";"121";"138";"49";"71";"180";"94";"78";"107";"128";"69";"94";"118";"158";"175";"308";"164";"284";"171";"208";"155";"277";"210";"7";"28";"6";"199";"358";"197";"198";"66";"90";"81";"35";"187";"54";"98";"121";"267";"269";"12";"14";"125";"89";"104";"44";"96";"85";"239";"384"
;;"2";"van Leeuwen, J.J.J.";"360";"7";"6";"6";"1";"7";"7";"7";"9";"17";"5";"3";"13";"6";"3";"4";"5";"4";"3";"8";"10";"7";"19";"7";"12";"6";"12";"8";"8";"7";"0";"0";"1";"8";"5";"7";"1";"5";"6";"4";"2";"8";"5";"0";"13";"14";"20";"0";"0";"3";"4";"5";"3";"4";"3";"15";"7"
;;"3";"Koning, J.H.";"119";"1";"1";"2";"0";"5";"6";"2";"3";"5";"2";"0";"2";"1";"2";"0";"0";"0";"2";"3";"0";"3";"6";"4";"6";"2";"2";"4";"2";"8";"0";"0";"0";"5";"1";"1";"1";"5";"0";"0";"0";"4";"1";"2";"1";"2";"4";"0";"0";"2";"1";"3";"0";"2";"1";"3";"6"
;;"4";"Woldring, J.H.";"2626";"36";"40";"31";"2";"68";"68";"56";"48";"112";"28";"29";"61";"27";"52";"36";"58";"22";"31";"61";"68";"82";"135";"62";"87";"61";"74";"36";"87";"77";"3";"1";"1";"50";"17";"47";"8";"31";"36";"43";"5";"65";"22";"38";"76";"89";"136";"0";"5";"28";"22";"7";"25";"31";"32";"103";"70"
;;"5";"Bos, R.S.";"75";"1";"1";"1";"0";"4";"0";"3";"0";"1";"0";"3";"1";"0";"1";"2";"1";"1";"2";"2";"3";"0";"4";"1";"3";"1";"6";"1";"4";"4";"1";"0";"0";"2";"2";"0";"1";"2";"2";"1";"0";"6";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1"
;;"6";"Stienstra, F.J.";"36";"0";"0";"0";"0";"1";"0";"3";"0";"3";"0";"1";"0";"0";"1";"0";"1";"1";"0";"1";"2";"0";"2";"0";"2";"1";"2";"0";"1";"0";"0";"0";"0";"2";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"1";"1";"2"
;;"7";"Rabbers, J.";"37";"1";"1";"1";"0";"0";"2";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"2";"1";"3";"2";"1";"1";"0";"1";"0";"1";"0";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"2";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"1";"2"
;;"8";"Land, C.";"75";"2";"0";"0";"0";"0";"2";"3";"0";"3";"1";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"1";"1";"0";"6";"1";"5";"1";"0";"2";"0";"1";"1";"0";"4";"2";"8";"1";"1";"0";"0";"3";"1";"1";"0";"1";"1";"0";"0";"1";"0";"3";"2";"3";"1";"4";"4"
;;"9";"ter Horst, J.G.";"33";"4";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"2";"1";"1";"1";"2";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"2";"0";"0";"0";"2";"1"
;;"10";"Hemstede, D.J.";"30";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"1";"0";"1";"0";"0";"0";"1";"2";"2";"1";"2";"1";"0";"0";"0";"0";"0";"0";"2";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"3"
;;"11";"Schuiling, H.";"24";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"2";"0";"0";"1";"0";"3";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"12";"Ringnalda, J.";"48";"0";"1";"1";"0";"2";"3";"0";"3";"2";"0";"0";"1";"1";"1";"2";"0";"1";"0";"1";"3";"1";"1";"2";"1";"1";"1";"1";"2";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"2";"2";"0";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2"
"10";"Belang van Nederland (BVNL)";;;"753";"16";"9";"13";"1";"25";"20";"16";"17";"22";"4";"3";"16";"9";"9";"12";"20";"3";"14";"12";"16";"21";"34";"14";"24";"30";"30";"5";"21";"23";"0";"0";"0";"19";"13";"13";"10";"7";"13";"16";"6";"20";"3";"14";"16";"25";"29";"1";"1";"9";"5";"2";"5";"19";"8";"18";"22"
;;"1";"van Deún, H.";"604";"11";"6";"11";"1";"16";"18";"13";"13";"18";"3";"3";"14";"9";"6";"11";"11";"3";"9";"8";"15";"18";"28";"11";"20";"24";"24";"5";"17";"20";"0";"0";"0";"15";"13";"11";"8";"2";"10";"13";"6";"13";"2";"12";"11";"21";"25";"1";"1";"7";"5";"2";"4";"17";"6";"12";"21"
;;"2";"Kok, W.";"36";"0";"1";"1";"0";"2";"0";"2";"1";"0";"0";"0";"1";"0";"2";"1";"1";"0";"3";"2";"1";"2";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"2";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1"
;;"3";"Mud, R.";"28";"1";"1";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"3";"0";"2";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;;"4";"van den Brink, H.M.F.";"85";"4";"1";"1";"0";"4";"1";"1";"3";"4";"1";"0";"1";"0";"0";"0";"8";"0";"2";"2";"0";"0";"4";"3";"0";"5";"3";"0";"3";"2";"0";"0";"0";"1";"0";"1";"2";"3";"2";"1";"0";"6";"1";"1";"0";"3";"3";"0";"0";"1";"0";"0";"0";"2";"2";"3";"0"
"11";"Partij voor de Dieren";;;"5639";"298";"155";"213";"6";"296";"107";"143";"182";"215";"44";"31";"129";"49";"58";"64";"91";"76";"61";"115";"123";"96";"169";"99";"189";"82";"120";"58";"91";"76";"1";"6";"4";"115";"27";"154";"19";"206";"114";"159";"38";"149";"28";"88";"75";"94";"130";"1";"1";"53";"62";"23";"19";"259";"80";"119";"179"
;;"1";"Fagel, M.E.";"3161";"152";"97";"144";"4";"159";"56";"87";"88";"117";"24";"22";"77";"30";"32";"38";"58";"39";"42";"62";"79";"58";"102";"64";"115";"43";"69";"37";"53";"45";"0";"5";"3";"58";"21";"84";"14";"116";"55";"97";"20";"72";"12";"49";"30";"58";"85";"0";"0";"27";"21";"11";"10";"137";"36";"59";"88"
;;"2";"van der Maas, A.G.J.";"1217";"77";"26";"28";"1";"62";"26";"34";"37";"53";"6";"6";"26";"11";"9";"14";"14";"22";"6";"19";"15";"17";"26";"17";"30";"20";"23";"8";"8";"10";"0";"0";"1";"41";"5";"54";"1";"41";"36";"34";"9";"38";"8";"24";"19";"12";"20";"1";"0";"14";"28";"10";"6";"54";"25";"28";"57"
;;"3";"Scheper, T.N.";"40";"1";"0";"1";"0";"0";"1";"1";"2";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"2";"1";"0";"0";"3";"0";"0";"0";"2";"0";"0";"0";"2";"1";"0";"0";"3";"0";"1";"0";"2";"1";"0";"0";"0";"3";"1";"0";"2";"0";"1";"2"
;;"4";"van der Niet, P.M.";"430";"20";"15";"16";"0";"29";"9";"9";"19";"11";"4";"1";"10";"2";"4";"5";"4";"5";"5";"16";"15";"13";"9";"12";"19";"13";"6";"10";"14";"7";"0";"0";"0";"1";"0";"2";"3";"11";"5";"9";"2";"10";"4";"3";"9";"11";"9";"0";"0";"5";"0";"0";"0";"18";"7";"11";"8"
;;"5";"de Groot, H.J.";"38";"3";"1";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"2";"2";"0";"1";"3";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"1";"2";"0";"2";"1";"0";"1";"2";"0";"1";"0";"0";"0";"1";"0";"1";"0";"1";"3";"0"
;;"6";"van der Woerdt, M.S.";"557";"34";"14";"18";"1";"40";"11";"9";"29";"26";"8";"0";"9";"4";"10";"6";"11";"9";"6";"12";"12";"4";"21";"5";"15";"3";"16";"2";"12";"10";"0";"0";"0";"3";"0";"2";"1";"25";"7";"17";"2";"15";"2";"7";"13";"10";"8";"0";"1";"7";"0";"0";"2";"39";"9";"13";"17"
;;"7";"Degeling-Noorderhaven, M.C.";"30";"1";"0";"0";"0";"3";"1";"2";"1";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"1";"2";"2"
;;"8";"Potharst, T.";"25";"1";"0";"1";"0";"2";"0";"0";"2";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"9";"Navis, T.";"141";"9";"2";"5";"0";"0";"3";"1";"3";"2";"1";"1";"5";"0";"1";"1";"3";"1";"0";"4";"2";"3";"3";"0";"4";"1";"3";"1";"1";"1";"0";"1";"0";"8";"0";"11";"0";"9";"6";"1";"1";"8";"1";"3";"2";"1";"5";"0";"0";"0";"9";"1";"0";"6";"1";"2";"4"
